"Status URL","Timestamp","Text","Source"
"http://twitter.com/stilgherrian/status/248321717435514880","2012-09-19T17:24:45","Regulars at The Grand View have noted that I have my MacBook Pro back from repairs and that I must be pleased. Yes, this is a village.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/248322430110670849","2012-09-19T17:27:35","@michaelneale No, there's a couple of locals here who ask whether I'm hacking for Anonymous. This amuses me no end.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/248325853476442112","2012-09-19T17:41:11","We are watching Channel TEN in the pub, so obviously my tweets from here on in will be the very model of tolerance and good humour.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/248328626330824704","2012-09-19T17:52:12","Listening to a story about a production of ""HMS Pinafore"" and an injured pig. Possibly they are separate stories.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/248330582197694464","2012-09-19T17:59:59","@dobes Oh so you got my email then. Excellent.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/248332164213649408","2012-09-19T18:06:16","The consensus in the front bar is that Cory Bernardi is ""one of a kind"". Indeed.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/248335598568472576","2012-09-19T18:19:55","@SnarkyPlatypus Oh dear.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/248335992698855424","2012-09-19T18:21:29","""If you didn't love a guy who was so in love with himself you'd have a lot of trouble living with Cory."" https://t.co/waXUcIsQ","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/248509657021292544","2012-09-20T05:51:33","Hello, Thursday. Be nice or the puppy gets it.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/248515804834963456","2012-09-20T06:15:59","0615, and I'm already banging my head onto the table. It's going to be one of those days. The puppy's future is starting to look uncertain.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/248520128537448448","2012-09-20T06:33:10","Awaiting an awake editor to weight my work brainwaves and save my schedule. [Tweet best read aloud.]","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/248521032334446592","2012-09-20T06:36:46","@SnarkyPlatypus Bonjour. Je suis m'amuser avec l'allitération, parce que je n'ai pas un chiot pour coups de pied. Et vous?","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/248521502025187328","2012-09-20T06:38:38","RT @glengyron: I’ll put the stock on for the soup shall I? [Yes please. I think that puppy's a goner.]","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/248521838039293952","2012-09-20T06:39:58","And now, a series of five tweets about the Daily Telegraph's ludicrous #StopTheTrolls campaign of arsehattery. Stand by. #adn","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/248522156210802688","2012-09-20T06:41:14","1. The Daily Telegraphy claims ""a major victory in the war on net trolls"", the modest souls. http://t.co/5NAfvSel HT @latikambourke #adn","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/248522584335990784","2012-09-20T06:42:56","2. Note that the story was written by something called ""Joe Hildebrand"". No, I don't know either. But we'll come back to that shortly. #adn","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/248523284042366976","2012-09-20T06:45:42","3. ""A brief history of trolls and the dismal failure of The Telegraph's campaign"" by @maninultimo. Goodness. http://t.co/MWHiD4Gh #adn","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/248523407287808001","2012-09-20T06:46:12","4. But wait. ""We need to talk about Joe,"" writes @jonaholmesMW. ""Joe, believe it or not, it's not about you."" http://t.co/HOjwqOM1 #adn","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/248523893919338496","2012-09-20T06:48:08","5. ""Animals splashed as Chairman Murdoch tours Bad News outpost,"" writes @crikey_news. Trolls. Joe. Victory. See? http://t.co/1JfpTKuI #adn","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/248524653805576194","2012-09-20T06:51:09","That said, I'd ever imagine that someone called Joe could have an ego problem and show off for the big boss. That'd be auto-satire. #adn","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/248525339716890624","2012-09-20T06:53:53","@SnarkyPlatypus Je me réfère à mon tweet peu de choses sur l'attente d'un éditeur.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/248526742854176769","2012-09-20T06:59:27","@TaraMacca @SnarkyPlatypus I'd assume that ""News Ltd Journo"" is just part of their re-organisation to a unified cross-masthead news desk.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/248527066293739521","2012-09-20T07:00:44","@TaraMacca @SnarkyPlatypus Plus there's good work coming out of News Ltd, as well as bad. Just like everywhere else. Tribalism is bad.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/248527825311772672","2012-09-20T07:03:45","Want to know how Symantec protects us from the hackers? Like this. http://t.co/UW0nAc3G","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/248528526335152128","2012-09-20T07:06:32","I was in that Symantec Security Operations Centre (SOC) yesterday, and that chap is apparently an actual engineer.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/248528729213648896","2012-09-20T07:07:21","RT @intrepidfear: 3 of the 6 screens look like they are used for de-motivational slogans. [HOW ELSE WILL WE DEFEAT THE HACKERS YOU FOOL.]","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/248529019241394177","2012-09-20T07:08:30","@firstdogonmoon Dare you. Bet you $20 it'd work, too.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/248536010777042945","2012-09-20T07:36:17","The editor of @technologyspec is a handsome and intelligent man who deserves all the compliments he gets.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/248537184733364224","2012-09-20T07:40:57","@paulwallbank 1. @SupratimA always pays on time. 2. Germaine with an E would NEVER disappoint. (Get THAT image out of your head, folks!)","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/248537501231349761","2012-09-20T07:42:12","@paulwallbank No, @SupratimA and I just happened to agree on certain matters of relative news value. He is a giant among editors.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/248541983965057024","2012-09-20T08:00:01","Surprisingly, there's still plenty of room at @bunjaree for the school holidays. Wentworth Falls in spring is lovely. http://t.co/ea3qdxJF","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/248542468868567041","2012-09-20T08:01:56","Here's some of the photos I've taken while living at @bunjaree. http://t.co/XfgYBO1m My favourite is http://t.co/bv7R4Kdq","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/248543628358729728","2012-09-20T08:06:33","Thu plan: Address comms and planning backlog, some of it over lunch in Katoomba; shopping; evening TBA. A much-needed low-stress day. #adn","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/248544571762569218","2012-09-20T08:10:18","@wolfcat Thank you. That was a wonderfully quiet misty morning, and so very fleeting.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/248546015689461760","2012-09-20T08:16:02","Another well-reasoned comment against ABC's takedown notice re Python-iView. http://t.co/ApWJhGs9 Ping @abcmarkscott","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/248546653248843776","2012-09-20T08:18:34","Medical science is dodgy. More than half of biomedical findings cannot be reproduced. http://t.co/gc0Xzxwi HT @barrysaunders","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/248547213880459264","2012-09-20T08:20:48","I am rapidly reaching the conclusion that the Australian Medical Association is  run by brainless mutants from the planet Zoerg XV.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/248559934772498433","2012-09-20T09:11:21","So is @DavidParis' new avatar an admission that The Greens make up policy by sitting in a dark stereo-equipped room pulling bongs?","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/248560072085626880","2012-09-20T09:11:53","I'm just asking questions.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/248561081553936387","2012-09-20T09:15:54","@DavidParis I'll take that as a yes. SOME OF US HAVE MOVED ON SINCE 1973.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/248562384925507586","2012-09-20T09:21:05","@DavidParis Oh dear. And now I know you speak the truth. This makes me a little afraid to go into Katoomba today. I'll carry a stick.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/248562520468647936","2012-09-20T09:21:37","@snurb_dot_info @DavidParis What's wrong with policies based on Joe Hockey's dreams? It could be quite refreshing.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/248563690536857600","2012-09-20T09:26:16","By the way, I just had an epiphany under the shower.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/248571534959058944","2012-09-20T09:57:26","If I were the gloating kind I'd be gloating. I mean, what sort of arsehat upgrades their production device on release day?","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/248571867068260353","2012-09-20T09:58:46","I wonder if an editor would accept an op-ed consisting of nothing but 'HA HA HA HA HA HA..."" until word count was reached?","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/248572256102531074","2012-09-20T10:00:18","@glengyron God, imagine if Phillip Glass and Laurie Anderson... no, let's not.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/248576878338781184","2012-09-20T10:18:40","@glengyron @jeamland WTF? Philip Glass and Laurie Anderson and Linda Ronstadt and The Roches and Kronos String Quartet? http://t.co/BrNgJ4Iv","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/248592849703145473","2012-09-20T11:22:08","Any Sydney-based web folk know WYSIWYG Web Builder to polish a client's website and make it search-engine friendly? Email me. Note: email.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/248593225743482881","2012-09-20T11:23:38","I hadn't even heard of WYSIWYG Web Builder until this client told me they'd built themselves a new website in it. http://t.co/vSJkW95V","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/248593831623262209","2012-09-20T11:26:02","If any of said webfolk ask ""What's your email address?"" I'll assume they're too stupid to be trusted with the work.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/248595481700216832","2012-09-20T11:32:36","Mobile: Walk dirt track then Railway Pde to Wentworth Falls; 1200 train to Katoomba; lunch The Old City Bank; remainder TBA.","<a href=""http://levelupstudio.com/plume"" rel=""nofollow"">Plume for Android</a>"
"http://twitter.com/stilgherrian/status/248597498787160066","2012-09-20T11:40:37","Another dreadful day http://t.co/baEkf7zU","<a href=""http://instagr.am"" rel=""nofollow"">Instagram</a>"
"http://twitter.com/stilgherrian/status/248601598178234368","2012-09-20T11:56:54","""The 1159 train [oops, not 1200] to Lithgow is delayed by approximately 10 minutes.""","<a href=""http://levelupstudio.com/plume"" rel=""nofollow"">Plume for Android</a>"
"http://twitter.com/stilgherrian/status/248604379014393856","2012-09-20T12:07:57","Phrases that should be grounds for stabbing PR folks: ""accelerate your path to X"". Only morons actually speak like this.","<a href=""http://levelupstudio.com/plume"" rel=""nofollow"">Plume for Android</a>"
"http://twitter.com/stilgherrian/status/248605074547433473","2012-09-20T12:10:43","THERE ARE CHINESE HIPSTERS ON MY TRAIN!","<a href=""http://levelupstudio.com/plume"" rel=""nofollow"">Plume for Android</a>"
"http://twitter.com/stilgherrian/status/248606122112598016","2012-09-20T12:14:53","No, @bigmac, not a euphemism. Not everything is a euphemism.","<a href=""http://levelupstudio.com/plume"" rel=""nofollow"">Plume for Android</a>"
"http://twitter.com/stilgherrian/status/248606619934547968","2012-09-20T12:16:51","Oh dear. His thick black spectacle frames have no glass in them. His vision is fraudulent.","<a href=""http://levelupstudio.com/plume"" rel=""nofollow"">Plume for Android</a>"
"http://twitter.com/stilgherrian/status/248611971056939008","2012-09-20T12:38:07","RT @patentology: And it's physically impossible. Paths do not - pretty much by definition - accelerate (except those airport travelators).","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/248619666308755456","2012-09-20T13:08:42","@mpesce @RealNickHodge @atirere One thing or the other. One must decide which side of the fence one falls. Behave properly.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/248620413968605184","2012-09-20T13:11:40","RT @joshgnosis: Okay, I do like this #ios6 http://t.co/Rw0sCEZY [Sure, but any evidence that 3D prettiness makes it easier to navigate?]","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/248620874503188480","2012-09-20T13:13:30","RT @joshgnosis: Since when does functionality mean anything to Apple? [Sorry, Josh, you're quite right. I'll STFU now. Sulk.]","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/248622352953380865","2012-09-20T13:19:22","RT @expectproblems: So, a ""Turtle Excluder Device"" is a real actual thing.  Huh. [Well you don't want intrusive turtles, do you?]","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/248622682780872705","2012-09-20T13:20:41","@ssharwood @expectproblems DAMN YOU SHARWOOD I WAS ASSUMING THAT A LOGO JOKE WOULD BE TOO MUCH FOR THE KIDDIES.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/248623369707200512","2012-09-20T13:23:25","RT @gusworldau: @stilgherrian @ssharwood @expectproblems repeat 360 [forward 1 right 1] [THIS IS WHY TECH WRITING IS WRONG. @R_Chirgwin]","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/248625399616114689","2012-09-20T13:31:29","@seamus @joshgnosis If people need to rely on the phone to deliver joy to their lives then they're very sad individuals indeed.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/248626796633927680","2012-09-20T13:37:02","@seamus @joshgnosis INFINITE JOY!","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/248627116869025792","2012-09-20T13:38:18","New blog post: ""Talking Apple iPhone 5 on Balls Radio"", in which I compare Windows Phone to Judaism. http://t.co/37929wYV","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/248627924369027072","2012-09-20T13:41:31","RT @robcorr: Haven't the Jews suffered enough? [Oh well played!]","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/248629617575997440","2012-09-20T13:48:14","I'm fairly sure I could replace most of you with minigoats. http://t.co/pBz0NRFK","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/248630619008008192","2012-09-20T13:52:13","RT @SisterMorphine: Actually, the Lizard People already replaced most of us with minigoats years ago. You're the only one left. [Explained.]","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/248632136180043777","2012-09-20T13:58:15","OH, young women to young man: ""Oh I like these new jeans, they make your bum look all tight and perky and... yum! [slaps]"" I agree with her.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/248632485565571072","2012-09-20T13:59:38","@ssharwood @gusworldau @expectproblems @R_Chirgwin This is either a very bad or very good suggestion.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/248632823165091840","2012-09-20T14:00:59","@ssharwood @gusworldau @expectproblems @R_Chirgwin No, now you've gone too far.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/248635097044111361","2012-09-20T14:10:01","RT @piawaugh: MUST. NOT. GO. FOR. JOYRIDE. http://t.co/1pYxRA6X [You are dead to me now.]","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/248638423588540416","2012-09-20T14:23:14","@NewtonMark Bah. Defend against WHAT is the issue. We ARE defending against every credible threat to Australia: 30 Afghans in a leaky boat.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/248638748554833921","2012-09-20T14:24:31","@NewtonMark Don't. Get. Me. Started. On. The. F-35.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/248638875013107713","2012-09-20T14:25:01","RT @TV_Rev: @stilgherrian Did you also offer a little slap? [No. Probably. Shut up.]","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/248649223984279552","2012-09-20T15:06:09","Disgruntled. But I'm channeling that into an op-ed. BECAUSE I'M A PROFESSIONAL.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/248650407520387073","2012-09-20T15:10:51","@mpesce Sorry, I thought you'd planned to still be alive beyond Saturday?","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/248653594012827649","2012-09-20T15:23:31","Free eBook!","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/248654856573820928","2012-09-20T15:28:32","RT @Leighlo: @stilgherrian are you asking for one? [Are you offering one?]","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/248656348781350913","2012-09-20T15:34:28","@Leighlo Are we talking about the same thing?","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/248659279693897728","2012-09-20T15:46:06","RT @SnarkyPlatypus: So, will #GetAnAndroid become a legit hashtag? [Sure. Along with #LetUsHackYou.]","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/248659919937617920","2012-09-20T15:48:39","""The end of the world as we know it,"" warns @firstdogonmoon. I have commented. http://t.co/suPLeVst","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/248660132022583296","2012-09-20T15:49:30","@Leighlo I like your hat.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/248661480201940992","2012-09-20T15:54:51","Story for @CSO_Australia filed, which was not in today's plan but I got inspired.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/248663618344845312","2012-09-20T16:03:21","If you're in the Upper Blue Mountains tonight, consider this. I'll be there. http://t.co/HoVCERcb","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/248664094150914048","2012-09-20T16:05:14","Ah, gotta love the delicate way @nswpolice word this. http://t.co/xPrGuNZI [*cough* Grindr *cough*]","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/248664558972047360","2012-09-20T16:07:05","Also thanks to @nswpolice for offering good personal safety advice but, um, how do we deal with this wave of the future?","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/248664832272912384","2012-09-20T16:08:10","RT @joshgnosis: SMH said it was Skout. [I bow to their superior knowledge of mobile phone slutfests.]","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/248665362672009216","2012-09-20T16:10:17","@SnarkyPlatypus Awww don't pick on @nswpolice. They only see the ugliest parts of how the new world works.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/248667147008622592","2012-09-20T16:17:22","Well I'm sure that I don't even know what ""Grindr"" is who are you people what are you talking about even.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/248667768201822208","2012-09-20T16:19:50","@SnarkyPlatypus Be that as it may, and I have my own ""encounters"", @nswpolice is trying best they can to stop people being bashed.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/248674346107826176","2012-09-20T16:45:58","Intellectual rigour and Sarah Hanson-Young? You might as well try to teach ducks to dance.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/248675309078081536","2012-09-20T16:49:48","Dear Every Political Party, when will you understand that we don't want puppet fucktards as leaders? IT'S NOT THAT DIFFICULT.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/248676583638958080","2012-09-20T16:54:52","Dear Janetter and Twitter, COULD YOU PLEASE FUCKING WELL COOPERATE AND DELIVER ALL OF MY FUCKING DIRECT MESSAGES. That'd be lovely, thanks.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/248677998457393152","2012-09-20T17:00:29","Since you asked about my ""special unicorn t-shirt""... http://t.co/ek1vnWp2","<a href=""http://instagr.am"" rel=""nofollow"">Instagram</a>"
"http://twitter.com/stilgherrian/status/248678574628945920","2012-09-20T17:02:47","OH: ""Just watching you is fascinating.""","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/248680636355858433","2012-09-20T17:10:58","I'm always amused when a company's PR manager personally apologises for the antics of their external PR firm. Respect. [bows]","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/248681899873165312","2012-09-20T17:15:59","@_LeonieGSmith Like you need sparkles and rainbows when you've got fags and bourbon. Bah.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/248689698195775488","2012-09-20T17:46:59","@cjlambert You're assuming that the chain of command puts the external PR under the internal PR. C-suite [ugh!] often overrides.","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/248689921026555904","2012-09-20T17:47:52","Me at @CSO_Australia: ""Symantec's Sydney SOC surge sounds suspiciously so-so"" http://t.co/HvOXgvCr","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/248692206188253184","2012-09-20T17:56:57","@jturner_ibrs I was not invited to hear about these tentacles. Sulks. :(","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/248693745522995201","2012-09-20T18:03:04","@jturner_ibrs Cyberstorm HAHAHAHAHAHAHAHAHAHAHA! Which tinned food? ALL THE CANNED BEETROOT!","<a href=""http://janetter.net/"" rel=""nofollow"">Janetter for Mac</a>"
"http://twitter.com/stilgherrian/status/248698138783780865","2012-09-20T18:20:31","Next stop, the Carrington. http://t.co/ys8WNTqG","<a href=""http://instagr.am"" rel=""nofollow"">Instagram</a>"
"http://twitter.com/stilgherrian/status/248698472042217472","2012-09-20T18:21:50","Yeah so I haven't been drinking since lunchtime http://t.co/LEy8JvZT","<a href=""http://instagr.am"" rel=""nofollow"">Instagram</a>"
"http://twitter.com/stilgherrian/status/248699967718440960","2012-09-20T18:27:47","Long Island Iced Tea FTW http://t.co/HJYGtYDu","<a href=""http://instagr.am"" rel=""nofollow"">Instagram</a>"
"http://twitter.com/stilgherrian/status/248702171363827713","2012-09-20T18:36:32","WE ARE SHARING OUR CREATIVE PASSIONS!","<a href=""http://levelupstudio.com/plume"" rel=""nofollow"">Plume for Android</a>"
"http://twitter.com/stilgherrian/status/248702660419674112","2012-09-20T18:38:29","So that's the second time she's mentioned ""spirit of generosity"" this does note bode well.","<a href=""http://levelupstudio.com/plume"" rel=""nofollow"">Plume for Android</a>"
"http://twitter.com/stilgherrian/status/248703141518913537","2012-09-20T18:40:24","""Dharmic management"" and ""crystal fortune buzzword enhance humanity"" FFS get me a gun.","<a href=""http://levelupstudio.com/plume"" rel=""nofollow"">Plume for Android</a>"
"http://twitter.com/stilgherrian/status/248703710035861505","2012-09-20T18:42:39","The management of Hard Rock Cafe were revolutionary WELL WHICH GOVERNMENT S DID THEY OVERTHROW YOUR WANKER.","<a href=""http://levelupstudio.com/plume"" rel=""nofollow"">Plume for Android</a>"
"http://twitter.com/stilgherrian/status/248704002378842113","2012-09-20T18:43:49","I've got a clear shot, permission to fire?","<a href=""http://levelupstudio.com/plume"" rel=""nofollow"">Plume for Android</a>"
"http://twitter.com/stilgherrian/status/248704546581393408","2012-09-20T18:45:59","The next speaker will be talking about his love of tin toy robots.","<a href=""http://levelupstudio.com/plume"" rel=""nofollow"">Plume for Android</a>"
"http://twitter.com/stilgherrian/status/248704757366128640","2012-09-20T18:46:49","O NOES HE IS NOT HERE NEXT SPEAKER.","<a href=""http://levelupstudio.com/plume"" rel=""nofollow"">Plume for Android</a>"
"http://twitter.com/stilgherrian/status/248705387304456192","2012-09-20T18:49:19","""The staff were rude... I think if they let the children painted it would be better."" http://t.co/6kC6e9vN","<a href=""http://instagr.am"" rel=""nofollow"">Instagram</a>"
"http://twitter.com/stilgherrian/status/248705712430141440","2012-09-20T18:50:37","""Trains are nice because they can take you to places when you don't have a car.""","<a href=""http://levelupstudio.com/plume"" rel=""nofollow"">Plume for Android</a>"
"http://twitter.com/stilgherrian/status/248706244129476608","2012-09-20T18:52:43","[Photo of discarded chip packets] ""This is careless behaviour and shows now respect for our environment.""","<a href=""http://levelupstudio.com/plume"" rel=""nofollow"">Plume for Android</a>"
